"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1118700731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1118700731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1118700731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1118700731","http://schema.org/name","1118700731"
"https://ruian.linked.opendata.cz/zdroj/parcely/1118700731","http://www.w3.org/2004/02/skos/core#notation","1118700731"
"https://ruian.linked.opendata.cz/zdroj/parcely/1118700731","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1118700731/point/DPA.1118700731"
"https://ruian.linked.opendata.cz/zdroj/parcely/1118700731","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1118700731","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/1118700731","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1118700731","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/666891"
"https://ruian.linked.opendata.cz/zdroj/parcely/1118700731","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",33
"https://ruian.linked.opendata.cz/zdroj/parcely/1118700731","https://ruian.linked.opendata.cz/slovník/platíOd",2005-12-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1118700731","https://ruian.linked.opendata.cz/slovník/výměraParcely",133
"https://ruian.linked.opendata.cz/zdroj/parcely/1118700731","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1118700731/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1118700731","https://ruian.linked.opendata.cz/slovník/řízeníId",1748888731
"https://ruian.linked.opendata.cz/zdroj/parcely/1118700731","http://www.opengis.net/ont/gml#id","PA.1118700731"
"https://ruian.linked.opendata.cz/zdroj/parcely/1118700731","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-604767.98 -1117017.23</gml:pos></gml:Point>"
