"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73672629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73672629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73672629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73672629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73672629","http://schema.org/name","864"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73672629","http://www.w3.org/2004/02/skos/core#notation","73672629"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73672629","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73672629/point/DAM.73672629.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73672629","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#74727"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73672629","https://ruian.linked.opendata.cz/slovník/idTransakce",876753
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73672629","https://ruian.linked.opendata.cz/slovník/platíOd",2015-05-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73672629","https://ruian.linked.opendata.cz/slovník/psč",74727
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73672629","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79711898"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73672629","https://ruian.linked.opendata.cz/slovník/vOKód",6629
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73672629","https://ruian.linked.opendata.cz/slovník/čísloDomovní",864
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73672629","http://www.opengis.net/ont/gml#id","AD.73672629"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73672629","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-486190.18 -1083868.28</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73672629","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/341541"
