"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1495257809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1495257809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1495257809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1495257809","http://schema.org/name","1495257809"
"https://ruian.linked.opendata.cz/zdroj/parcely/1495257809","http://www.w3.org/2004/02/skos/core#notation","1495257809"
"https://ruian.linked.opendata.cz/zdroj/parcely/1495257809","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1495257809/point/DPA.1495257809"
"https://ruian.linked.opendata.cz/zdroj/parcely/1495257809","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1495257809","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/1495257809","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1495257809","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/697028"
"https://ruian.linked.opendata.cz/zdroj/parcely/1495257809","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",62
"https://ruian.linked.opendata.cz/zdroj/parcely/1495257809","https://ruian.linked.opendata.cz/slovník/platíOd",2003-09-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1495257809","https://ruian.linked.opendata.cz/slovník/výměraParcely",128
"https://ruian.linked.opendata.cz/zdroj/parcely/1495257809","https://ruian.linked.opendata.cz/slovník/řízeníId",2460284809
"https://ruian.linked.opendata.cz/zdroj/parcely/1495257809","http://www.opengis.net/ont/gml#id","PA.1495257809"
"https://ruian.linked.opendata.cz/zdroj/parcely/1495257809","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-553989.56 -1086234.30</gml:pos></gml:Point>"
