"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/21828812010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/21828812010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/21828812010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/21828812010","http://schema.org/name","21828812010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21828812010","http://www.w3.org/2004/02/skos/core#notation","21828812010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21828812010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/21828812010/point/DPA.21828812010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21828812010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/21828812010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/21828812010","https://ruian.linked.opendata.cz/slovník/idTransakce",125412
"https://ruian.linked.opendata.cz/zdroj/parcely/21828812010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/791733"
"https://ruian.linked.opendata.cz/zdroj/parcely/21828812010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",3124
"https://ruian.linked.opendata.cz/zdroj/parcely/21828812010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-01-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/21828812010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/21828812010","https://ruian.linked.opendata.cz/slovník/výměraParcely",571
"https://ruian.linked.opendata.cz/zdroj/parcely/21828812010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/21828812010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/21828812010","https://ruian.linked.opendata.cz/slovník/řízeníId",23363362010
"https://ruian.linked.opendata.cz/zdroj/parcely/21828812010","http://www.opengis.net/ont/gml#id","PA.21828812010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21828812010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-746043.10 -1055193.92</gml:pos></gml:Point>"
