"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/552887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/552887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/552887","http://schema.org/name","Stříbrnice"
"https://ruian.linked.opendata.cz/zdroj/obce/552887","http://www.w3.org/2004/02/skos/core#notation","552887"
"https://ruian.linked.opendata.cz/zdroj/obce/552887","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/552887/multi-point/DOB.552887"
"https://ruian.linked.opendata.cz/zdroj/obce/552887","https://ruian.linked.opendata.cz/slovník/idTransakce",1077442
"https://ruian.linked.opendata.cz/zdroj/obce/552887","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/552887"
"https://ruian.linked.opendata.cz/zdroj/obce/552887","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/552887","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/552887","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/552887","https://ruian.linked.opendata.cz/slovník/pád2","Stříbrnice"
"https://ruian.linked.opendata.cz/zdroj/obce/552887","https://ruian.linked.opendata.cz/slovník/pád3","Stříbrnici"
"https://ruian.linked.opendata.cz/zdroj/obce/552887","https://ruian.linked.opendata.cz/slovník/pád4","Stříbrnici"
"https://ruian.linked.opendata.cz/zdroj/obce/552887","https://ruian.linked.opendata.cz/slovník/pád6","Stříbrnici"
"https://ruian.linked.opendata.cz/zdroj/obce/552887","https://ruian.linked.opendata.cz/slovník/pád7","Stříbrnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/552887","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/552887","http://www.opengis.net/ont/gml#id","OB.552887"
"https://ruian.linked.opendata.cz/zdroj/obce/552887","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se třemi vzájemně se dotýkajícími bílými routami, jejichž strany vycházejí ze středů žerďového, vlajícího, horního a dolního okraje a v prodloužení směřují do rohů a cípů listu. V prostřední routě modrá lilie. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/552887","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrný hrot s modrou lilií, provázený dvěma stříbrnými zvony se závěsy."
