"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2078384211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2078384211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2078384211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2078384211","http://schema.org/name","2078384211"
"https://ruian.linked.opendata.cz/zdroj/parcely/2078384211","http://www.w3.org/2004/02/skos/core#notation","2078384211"
"https://ruian.linked.opendata.cz/zdroj/parcely/2078384211","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2078384211/point/DPA.2078384211"
"https://ruian.linked.opendata.cz/zdroj/parcely/2078384211","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2078384211","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/2078384211","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2078384211","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/751138"
"https://ruian.linked.opendata.cz/zdroj/parcely/2078384211","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",21
"https://ruian.linked.opendata.cz/zdroj/parcely/2078384211","https://ruian.linked.opendata.cz/slovník/platíOd",2009-09-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2078384211","https://ruian.linked.opendata.cz/slovník/výměraParcely",245
"https://ruian.linked.opendata.cz/zdroj/parcely/2078384211","https://ruian.linked.opendata.cz/slovník/řízeníId",3995477211
"https://ruian.linked.opendata.cz/zdroj/parcely/2078384211","http://www.opengis.net/ont/gml#id","PA.2078384211"
"https://ruian.linked.opendata.cz/zdroj/parcely/2078384211","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-770341.13 -1091703.43</gml:pos></gml:Point>"
