"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/599930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/599930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/599930","http://schema.org/name","Suchdol nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/obce/599930","http://www.w3.org/2004/02/skos/core#notation","599930"
"https://ruian.linked.opendata.cz/zdroj/obce/599930","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/599930/multi-point/DOB.599930"
"https://ruian.linked.opendata.cz/zdroj/obce/599930","https://ruian.linked.opendata.cz/slovník/idTransakce",12071
"https://ruian.linked.opendata.cz/zdroj/obce/599930","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/599930"
"https://ruian.linked.opendata.cz/zdroj/obce/599930","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/599930","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/599930","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3646"
"https://ruian.linked.opendata.cz/zdroj/obce/599930","https://ruian.linked.opendata.cz/slovník/pád2","Suchdolu nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/obce/599930","https://ruian.linked.opendata.cz/slovník/pád3","Suchdolu nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/obce/599930","https://ruian.linked.opendata.cz/slovník/pád4","Suchdol nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/obce/599930","https://ruian.linked.opendata.cz/slovník/pád6","Suchdolu nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/obce/599930","https://ruian.linked.opendata.cz/slovník/pád7","Suchdolem nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/obce/599930","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/599930","http://www.opengis.net/ont/gml#id","OB.599930"
"https://ruian.linked.opendata.cz/zdroj/obce/599930","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy: červený, vlnitý bílý o třech vrcholech a dvou prohlubních a modrý v poměru 9:2:5. V horní žerďové polovině listu zkřížená bílá kosa a hrábě v dolní žerďové polovině bílé okřídlené železniční kolo. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/599930","https://ruian.linked.opendata.cz/slovník/znakText","Sníženým vlnitým břevnem dělený štít, nahoře v červeném poli zkřížená kosa a hrábě, dole v modrém poli okřídlené železniční kolo, vše stříbrné."
