"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581089","http://schema.org/name","Újezd u Chocně"
"https://ruian.linked.opendata.cz/zdroj/obce/581089","http://www.w3.org/2004/02/skos/core#notation","581089"
"https://ruian.linked.opendata.cz/zdroj/obce/581089","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581089/multi-point/DOB.581089"
"https://ruian.linked.opendata.cz/zdroj/obce/581089","https://ruian.linked.opendata.cz/slovník/idTransakce",900816
"https://ruian.linked.opendata.cz/zdroj/obce/581089","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581089"
"https://ruian.linked.opendata.cz/zdroj/obce/581089","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/581089","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581089","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2607"
"https://ruian.linked.opendata.cz/zdroj/obce/581089","https://ruian.linked.opendata.cz/slovník/pád2","Újezda u Chocně"
"https://ruian.linked.opendata.cz/zdroj/obce/581089","https://ruian.linked.opendata.cz/slovník/pád3","Újezdu u Chocně"
"https://ruian.linked.opendata.cz/zdroj/obce/581089","https://ruian.linked.opendata.cz/slovník/pád4","Újezd u Chocně"
"https://ruian.linked.opendata.cz/zdroj/obce/581089","https://ruian.linked.opendata.cz/slovník/pád6","Újezdě u Chocně"
"https://ruian.linked.opendata.cz/zdroj/obce/581089","https://ruian.linked.opendata.cz/slovník/pád7","Újezdem u Chocně"
"https://ruian.linked.opendata.cz/zdroj/obce/581089","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/581089","http://www.opengis.net/ont/gml#id","OB.581089"
