"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/561886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/561886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/561886","http://schema.org/name","Okna"
"https://ruian.linked.opendata.cz/zdroj/obce/561886","http://www.w3.org/2004/02/skos/core#notation","561886"
"https://ruian.linked.opendata.cz/zdroj/obce/561886","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/561886/multi-point/DOB.561886"
"https://ruian.linked.opendata.cz/zdroj/obce/561886","https://ruian.linked.opendata.cz/slovník/idTransakce",1451216
"https://ruian.linked.opendata.cz/zdroj/obce/561886","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/561886"
"https://ruian.linked.opendata.cz/zdroj/obce/561886","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3501"
"https://ruian.linked.opendata.cz/zdroj/obce/561886","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/561886","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1520"
"https://ruian.linked.opendata.cz/zdroj/obce/561886","https://ruian.linked.opendata.cz/slovník/pád2","Oken"
"https://ruian.linked.opendata.cz/zdroj/obce/561886","https://ruian.linked.opendata.cz/slovník/pád3","Oknům"
"https://ruian.linked.opendata.cz/zdroj/obce/561886","https://ruian.linked.opendata.cz/slovník/pád4","Okna"
"https://ruian.linked.opendata.cz/zdroj/obce/561886","https://ruian.linked.opendata.cz/slovník/pád6","Oknech"
"https://ruian.linked.opendata.cz/zdroj/obce/561886","https://ruian.linked.opendata.cz/slovník/pád7","Okny"
"https://ruian.linked.opendata.cz/zdroj/obce/561886","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/561886","http://www.opengis.net/ont/gml#id","OB.561886"
"https://ruian.linked.opendata.cz/zdroj/obce/561886","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, červený a žlutý. Uprostřed listu vodorovný žluto-černě polcený ostrvový pruh se čtyřmi (2, 2) odvrácenými suky, široký dvacetinu délky listu, nahoře a dole provázený žluto-černě polcenými odvrácenými horními polovinami lilií. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/561886","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-zlatě polceném štítě zlato-černě polcené zúžené ostrvové břevno se čtyřmi (2, 2) odvrácenými suky, provázené nahoře a dole zlato-černě polcenými odvrácenými horními polovinami lilií."
