"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25724461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25724461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25724461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25724461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25724461","http://schema.org/name","741"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25724461","http://www.w3.org/2004/02/skos/core#notation","25724461"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25724461","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25724461/point/DAM.25724461.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25724461","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#26401"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25724461","https://ruian.linked.opendata.cz/slovník/idTransakce",414451
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25724461","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25724461","https://ruian.linked.opendata.cz/slovník/psč",26401
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25724461","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25236733"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25724461","https://ruian.linked.opendata.cz/slovník/vOKód",6895
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25724461","https://ruian.linked.opendata.cz/slovník/čísloDomovní",741
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25724461","http://www.opengis.net/ont/gml#id","AD.25724461"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25724461","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-748083.85 -1091037.88</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25724461","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/530905"
