"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14090554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14090554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14090554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14090554","http://schema.org/name","14090554"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14090554","http://www.w3.org/2004/02/skos/core#notation","14090554"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14090554","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14090554/point/DSO.14090554"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14090554","https://ruian.linked.opendata.cz/slovník/dokončení",2014-12-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14090554","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#6"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14090554","https://ruian.linked.opendata.cz/slovník/idTransakce",831618
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14090554","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/22468534010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14090554","https://ruian.linked.opendata.cz/slovník/isknBudovaId",14989471010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14090554","https://ruian.linked.opendata.cz/slovník/platíOd",2014-12-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14090554","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14090554","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14090554","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14090554","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14090554","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",59
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14090554","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14090554","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14090554","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/93548"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14090554","https://ruian.linked.opendata.cz/slovník/čísloDomovní",7
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14090554","http://www.opengis.net/ont/gml#id","SO.14090554"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14090554","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-467928.65 -1126092.30</gml:pos></gml:Point>"
