"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144444","http://schema.org/name","Rychvald"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144444","http://www.w3.org/2004/02/skos/core#notation","144444"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144444","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/144444/point/DCO.144444"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144444","https://ruian.linked.opendata.cz/slovník/idTransakce",772997
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144444","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/599107"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144444","https://ruian.linked.opendata.cz/slovník/platíOd",2015-01-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144444","https://ruian.linked.opendata.cz/slovník/pád2","Rychvaldu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144444","https://ruian.linked.opendata.cz/slovník/pád3","Rychvaldu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144444","https://ruian.linked.opendata.cz/slovník/pád4","Rychvald"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144444","https://ruian.linked.opendata.cz/slovník/pád6","Rychvaldu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144444","https://ruian.linked.opendata.cz/slovník/pád7","Rychvaldem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144444","http://www.opengis.net/ont/gml#id","CO.144444"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/144444","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-463600.00 -1098732.00</gml:pos></gml:Point>"
