"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3145241602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3145241602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3145241602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3145241602","http://schema.org/name","3145241602"
"https://ruian.linked.opendata.cz/zdroj/parcely/3145241602","http://www.w3.org/2004/02/skos/core#notation","3145241602"
"https://ruian.linked.opendata.cz/zdroj/parcely/3145241602","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3145241602/point/DPA.3145241602"
"https://ruian.linked.opendata.cz/zdroj/parcely/3145241602","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/3145241602","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/3145241602","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/3145241602","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/769452"
"https://ruian.linked.opendata.cz/zdroj/parcely/3145241602","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2509
"https://ruian.linked.opendata.cz/zdroj/parcely/3145241602","https://ruian.linked.opendata.cz/slovník/platíOd",2006-09-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3145241602","https://ruian.linked.opendata.cz/slovník/výměraParcely",116
"https://ruian.linked.opendata.cz/zdroj/parcely/3145241602","https://ruian.linked.opendata.cz/slovník/řízeníId",4176812602
"https://ruian.linked.opendata.cz/zdroj/parcely/3145241602","http://www.opengis.net/ont/gml#id","PA.3145241602"
"https://ruian.linked.opendata.cz/zdroj/parcely/3145241602","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-629101.66 -1044974.03</gml:pos></gml:Point>"
