"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/19089175010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/19089175010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/19089175010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/19089175010","http://schema.org/name","19089175010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19089175010","http://www.w3.org/2004/02/skos/core#notation","19089175010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19089175010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/19089175010/point/DPA.19089175010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19089175010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#4"
"https://ruian.linked.opendata.cz/zdroj/parcely/19089175010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/19089175010","https://ruian.linked.opendata.cz/slovník/idTransakce",462317
"https://ruian.linked.opendata.cz/zdroj/parcely/19089175010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/700444"
"https://ruian.linked.opendata.cz/zdroj/parcely/19089175010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1968
"https://ruian.linked.opendata.cz/zdroj/parcely/19089175010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/19089175010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",5
"https://ruian.linked.opendata.cz/zdroj/parcely/19089175010","https://ruian.linked.opendata.cz/slovník/výměraParcely",787
"https://ruian.linked.opendata.cz/zdroj/parcely/19089175010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/19089175010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/19089175010","https://ruian.linked.opendata.cz/slovník/řízeníId",28649638010
"https://ruian.linked.opendata.cz/zdroj/parcely/19089175010","http://www.opengis.net/ont/gml#id","PA.19089175010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19089175010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-570576.00 -1195370.20</gml:pos></gml:Point>"
