"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3468381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3468381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3468381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3468381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3468381","http://schema.org/name","1148"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3468381","http://www.w3.org/2004/02/skos/core#notation","3468381"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3468381","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/3468381/point/DAM.3468381.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3468381","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#59231"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3468381","https://ruian.linked.opendata.cz/slovník/idTransakce",417559
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3468381","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3468381","https://ruian.linked.opendata.cz/slovník/psč",59231
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3468381","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3439658"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3468381","https://ruian.linked.opendata.cz/slovník/vOKód",9949
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3468381","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1148
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3468381","http://www.opengis.net/ont/gml#id","AD.3468381"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3468381","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-631505.50 -1114732.49</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3468381","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/652300"
