"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/542148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/542148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/542148","http://schema.org/name","Modrava"
"https://ruian.linked.opendata.cz/zdroj/obce/542148","http://www.w3.org/2004/02/skos/core#notation","542148"
"https://ruian.linked.opendata.cz/zdroj/obce/542148","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/542148/multi-point/DOB.542148"
"https://ruian.linked.opendata.cz/zdroj/obce/542148","https://ruian.linked.opendata.cz/slovník/idTransakce",1073643
"https://ruian.linked.opendata.cz/zdroj/obce/542148","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/542148"
"https://ruian.linked.opendata.cz/zdroj/obce/542148","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3404"
"https://ruian.linked.opendata.cz/zdroj/obce/542148","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/542148","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1171"
"https://ruian.linked.opendata.cz/zdroj/obce/542148","https://ruian.linked.opendata.cz/slovník/pád2","Modravy"
"https://ruian.linked.opendata.cz/zdroj/obce/542148","https://ruian.linked.opendata.cz/slovník/pád3","Modravě"
"https://ruian.linked.opendata.cz/zdroj/obce/542148","https://ruian.linked.opendata.cz/slovník/pád4","Modravu"
"https://ruian.linked.opendata.cz/zdroj/obce/542148","https://ruian.linked.opendata.cz/slovník/pád6","Modravě"
"https://ruian.linked.opendata.cz/zdroj/obce/542148","https://ruian.linked.opendata.cz/slovník/pád7","Modravou"
"https://ruian.linked.opendata.cz/zdroj/obce/542148","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/542148","http://www.opengis.net/ont/gml#id","OB.542148"
"https://ruian.linked.opendata.cz/zdroj/obce/542148","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, zelený, bílo-modře šachovaný (2,9) a červený. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/542148","https://ruian.linked.opendata.cz/slovník/znakText","Dvakrát polcený štít, vpravo zelený, uprostřed devětkrát stříbrno-modře šachovaný, vlevo červený, vše kosmo přeloženo zlatou sklářskou píšťalou se stříbrnou sklovinou dole."
