"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590690","http://schema.org/name","Hvězdoňovice"
"https://ruian.linked.opendata.cz/zdroj/obce/590690","http://www.w3.org/2004/02/skos/core#notation","590690"
"https://ruian.linked.opendata.cz/zdroj/obce/590690","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590690/multi-point/DOB.590690"
"https://ruian.linked.opendata.cz/zdroj/obce/590690","https://ruian.linked.opendata.cz/slovník/idTransakce",756116
"https://ruian.linked.opendata.cz/zdroj/obce/590690","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590690"
"https://ruian.linked.opendata.cz/zdroj/obce/590690","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/590690","https://ruian.linked.opendata.cz/slovník/platíOd",2014-12-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590690","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3204"
"https://ruian.linked.opendata.cz/zdroj/obce/590690","https://ruian.linked.opendata.cz/slovník/pád2","Hvězdoňovic"
"https://ruian.linked.opendata.cz/zdroj/obce/590690","https://ruian.linked.opendata.cz/slovník/pád3","Hvězdoňovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/590690","https://ruian.linked.opendata.cz/slovník/pád4","Hvězdoňovice"
"https://ruian.linked.opendata.cz/zdroj/obce/590690","https://ruian.linked.opendata.cz/slovník/pád6","Hvězdoňovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/590690","https://ruian.linked.opendata.cz/slovník/pád7","Hvězdoňovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/590690","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590690","http://www.opengis.net/ont/gml#id","OB.590690"
