"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/554383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/554383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/554383","http://schema.org/name","Újezd"
"https://ruian.linked.opendata.cz/zdroj/obce/554383","http://www.w3.org/2004/02/skos/core#notation","554383"
"https://ruian.linked.opendata.cz/zdroj/obce/554383","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/554383/multi-point/DOB.554383"
"https://ruian.linked.opendata.cz/zdroj/obce/554383","https://ruian.linked.opendata.cz/slovník/idTransakce",895775
"https://ruian.linked.opendata.cz/zdroj/obce/554383","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/554383"
"https://ruian.linked.opendata.cz/zdroj/obce/554383","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3401"
"https://ruian.linked.opendata.cz/zdroj/obce/554383","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/554383","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1015"
"https://ruian.linked.opendata.cz/zdroj/obce/554383","https://ruian.linked.opendata.cz/slovník/pád2","Újezdu"
"https://ruian.linked.opendata.cz/zdroj/obce/554383","https://ruian.linked.opendata.cz/slovník/pád3","Újezdu"
"https://ruian.linked.opendata.cz/zdroj/obce/554383","https://ruian.linked.opendata.cz/slovník/pád4","Újezd"
"https://ruian.linked.opendata.cz/zdroj/obce/554383","https://ruian.linked.opendata.cz/slovník/pád6","Újezdu"
"https://ruian.linked.opendata.cz/zdroj/obce/554383","https://ruian.linked.opendata.cz/slovník/pád7","Újezdem"
"https://ruian.linked.opendata.cz/zdroj/obce/554383","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/554383","http://www.opengis.net/ont/gml#id","OB.554383"
