"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/534021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/534021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/534021","http://schema.org/name","Červené Janovice"
"https://ruian.linked.opendata.cz/zdroj/obce/534021","http://www.w3.org/2004/02/skos/core#notation","534021"
"https://ruian.linked.opendata.cz/zdroj/obce/534021","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/534021/multi-point/DOB.534021"
"https://ruian.linked.opendata.cz/zdroj/obce/534021","https://ruian.linked.opendata.cz/slovník/idTransakce",1284952
"https://ruian.linked.opendata.cz/zdroj/obce/534021","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/534021"
"https://ruian.linked.opendata.cz/zdroj/obce/534021","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/534021","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/534021","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/191"
"https://ruian.linked.opendata.cz/zdroj/obce/534021","https://ruian.linked.opendata.cz/slovník/pád2","Červených Janovic"
"https://ruian.linked.opendata.cz/zdroj/obce/534021","https://ruian.linked.opendata.cz/slovník/pád3","Červeným Janovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/534021","https://ruian.linked.opendata.cz/slovník/pád4","Červené Janovice"
"https://ruian.linked.opendata.cz/zdroj/obce/534021","https://ruian.linked.opendata.cz/slovník/pád6","Červených Janovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/534021","https://ruian.linked.opendata.cz/slovník/pád7","Červenými Janovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/534021","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/534021","http://www.opengis.net/ont/gml#id","OB.534021"
"https://ruian.linked.opendata.cz/zdroj/obce/534021","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list, uprostřed na žlutých miskových vahách stojící vzpřímená přirozená orlice a dvouocasý lev, obojí přivrácené bílé, korunované a se žlutou zbrojí. Mezi miskami žluté ostruhové kolečko. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/534021","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě doleva obrácená vzpřímená přirozená orlice a dvouocasý lev, obojí přivrácené stříbrné, korunované a se zlatou zbrojí, stojící na miskových vahách, mezi miskami ostruhové kolečko, vše zlaté."
