"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27554431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27554431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27554431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27554431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27554431","http://schema.org/name","1330"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27554431","http://www.w3.org/2004/02/skos/core#notation","27554431"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27554431","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/27554431/point/DAM.27554431.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27554431","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69141"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27554431","https://ruian.linked.opendata.cz/slovník/idTransakce",425398
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27554431","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27554431","https://ruian.linked.opendata.cz/slovník/psč",69141
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27554431","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27031241"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27554431","https://ruian.linked.opendata.cz/slovník/vOKód",23903
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27554431","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1330
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27554431","http://www.opengis.net/ont/gml#id","AD.27554431"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27554431","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-585337.16 -1211501.61</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27554431","https://ruian.linked.opendata.cz/slovník/čísloOrientační",133
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27554431","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/56723"
