"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/577529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/577529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/577529","http://schema.org/name","Slaná"
"https://ruian.linked.opendata.cz/zdroj/obce/577529","http://www.w3.org/2004/02/skos/core#notation","577529"
"https://ruian.linked.opendata.cz/zdroj/obce/577529","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/577529/multi-point/DOB.577529"
"https://ruian.linked.opendata.cz/zdroj/obce/577529","https://ruian.linked.opendata.cz/slovník/idTransakce",1736955
"https://ruian.linked.opendata.cz/zdroj/obce/577529","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/577529"
"https://ruian.linked.opendata.cz/zdroj/obce/577529","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/577529","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/577529","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2461"
"https://ruian.linked.opendata.cz/zdroj/obce/577529","https://ruian.linked.opendata.cz/slovník/pád2","Slané"
"https://ruian.linked.opendata.cz/zdroj/obce/577529","https://ruian.linked.opendata.cz/slovník/pád3","Slané"
"https://ruian.linked.opendata.cz/zdroj/obce/577529","https://ruian.linked.opendata.cz/slovník/pád4","Slanou"
"https://ruian.linked.opendata.cz/zdroj/obce/577529","https://ruian.linked.opendata.cz/slovník/pád6","Slané"
"https://ruian.linked.opendata.cz/zdroj/obce/577529","https://ruian.linked.opendata.cz/slovník/pád7","Slanou"
"https://ruian.linked.opendata.cz/zdroj/obce/577529","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/577529","http://www.opengis.net/ont/gml#id","OB.577529"
"https://ruian.linked.opendata.cz/zdroj/obce/577529","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, bílý, modrý a zelený, v poměru 3 : 4 : 3. V modrém pruhu bílá růže se zelenými kališními lístky. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/577529","https://ruian.linked.opendata.cz/slovník/znakText","Stříbrno-zeleně modrým obloukovým břevnem dělený štít, v něm čtyři stříbrné růže se zelenými kališními lístky."
