"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18537642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18537642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18537642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18537642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18537642","http://schema.org/name","15"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18537642","http://www.w3.org/2004/02/skos/core#notation","18537642"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18537642","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/18537642/point/DAM.18537642.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18537642","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#41501"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18537642","https://ruian.linked.opendata.cz/slovník/idTransakce",413520
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18537642","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18537642","https://ruian.linked.opendata.cz/slovník/psč",41501
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18537642","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18398669"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18537642","https://ruian.linked.opendata.cz/slovník/vOKód",2827
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18537642","https://ruian.linked.opendata.cz/slovník/čísloDomovní",15
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18537642","http://www.opengis.net/ont/gml#id","AD.18537642"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18537642","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-773030.36 -978485.47</gml:pos></gml:Point>"
