"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/598933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/598933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/598933","http://schema.org/name","Český Těšín"
"https://ruian.linked.opendata.cz/zdroj/obce/598933","http://www.w3.org/2004/02/skos/core#notation","598933"
"https://ruian.linked.opendata.cz/zdroj/obce/598933","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/598933/multi-point/DOB.598933"
"https://ruian.linked.opendata.cz/zdroj/obce/598933","https://ruian.linked.opendata.cz/slovník/idTransakce",1158070
"https://ruian.linked.opendata.cz/zdroj/obce/598933","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/598933"
"https://ruian.linked.opendata.cz/zdroj/obce/598933","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3803"
"https://ruian.linked.opendata.cz/zdroj/obce/598933","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/598933","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3590"
"https://ruian.linked.opendata.cz/zdroj/obce/598933","https://ruian.linked.opendata.cz/slovník/pád2","Českého Těšína"
"https://ruian.linked.opendata.cz/zdroj/obce/598933","https://ruian.linked.opendata.cz/slovník/pád3","Českému Těšínu"
"https://ruian.linked.opendata.cz/zdroj/obce/598933","https://ruian.linked.opendata.cz/slovník/pád4","Český Těšín"
"https://ruian.linked.opendata.cz/zdroj/obce/598933","https://ruian.linked.opendata.cz/slovník/pád6","Českém Těšíně"
"https://ruian.linked.opendata.cz/zdroj/obce/598933","https://ruian.linked.opendata.cz/slovník/pád7","Českým Těšínem"
"https://ruian.linked.opendata.cz/zdroj/obce/598933","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/598933","http://www.opengis.net/ont/gml#id","OB.598933"
"https://ruian.linked.opendata.cz/zdroj/obce/598933","https://ruian.linked.opendata.cz/slovník/vlajkaText","List praporu tvoří tři vodorovné pruhy - červený, žlutý a modrý. Poměr šířky k délce listu praporu je 2:3."
