"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/576352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/576352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/576352","http://schema.org/name","Jílovice"
"https://ruian.linked.opendata.cz/zdroj/obce/576352","http://www.w3.org/2004/02/skos/core#notation","576352"
"https://ruian.linked.opendata.cz/zdroj/obce/576352","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/576352/multi-point/DOB.576352"
"https://ruian.linked.opendata.cz/zdroj/obce/576352","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/576352","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/576352"
"https://ruian.linked.opendata.cz/zdroj/obce/576352","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/576352","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/576352","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2089"
"https://ruian.linked.opendata.cz/zdroj/obce/576352","https://ruian.linked.opendata.cz/slovník/pád2","Jílovice"
"https://ruian.linked.opendata.cz/zdroj/obce/576352","https://ruian.linked.opendata.cz/slovník/pád3","Jílovici"
"https://ruian.linked.opendata.cz/zdroj/obce/576352","https://ruian.linked.opendata.cz/slovník/pád4","Jílovici"
"https://ruian.linked.opendata.cz/zdroj/obce/576352","https://ruian.linked.opendata.cz/slovník/pád6","Jílovici"
"https://ruian.linked.opendata.cz/zdroj/obce/576352","https://ruian.linked.opendata.cz/slovník/pád7","Jílovicí"
"https://ruian.linked.opendata.cz/zdroj/obce/576352","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/576352","http://www.opengis.net/ont/gml#id","OB.576352"
"https://ruian.linked.opendata.cz/zdroj/obce/576352","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří zelený žerďový pruh široký jednu třetinu délky listu se žlutým obilným klasem se dvěma listy a červené pole s kosmým gotickým klíčem zuby dolů a k vlajícímu okraji listu, šikmo podloženým berlou, závitem k vlajícímu okraji, s bílým sudariem, obojí žluté. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/576352","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno - červeně vpravo polceném štítě vpravo zlatý obilný klas se dvěma listy, vlevo kosmo postavený zlatý gotický klíč zuby ven, šikmo podložený zlatou berlou, závitem doleva, se stříbrným sudariem."
