"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25472763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25472763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25472763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25472763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25472763","http://schema.org/name","4903"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25472763","http://www.w3.org/2004/02/skos/core#notation","25472763"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25472763","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25472763/point/DAM.25472763.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25472763","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#58601"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25472763","https://ruian.linked.opendata.cz/slovník/idTransakce",422022
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25472763","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25472763","https://ruian.linked.opendata.cz/slovník/psč",58601
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25472763","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24998851"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25472763","https://ruian.linked.opendata.cz/slovník/vOKód",18315
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25472763","https://ruian.linked.opendata.cz/slovník/čísloDomovní",4903
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25472763","http://www.opengis.net/ont/gml#id","AD.25472763"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25472763","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-668280.16 -1131897.20</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25472763","https://ruian.linked.opendata.cz/slovník/čísloOrientační",108
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25472763","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/170321"
