"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1962395602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1962395602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1962395602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1962395602","http://schema.org/name","1962395602"
"https://ruian.linked.opendata.cz/zdroj/parcely/1962395602","http://www.w3.org/2004/02/skos/core#notation","1962395602"
"https://ruian.linked.opendata.cz/zdroj/parcely/1962395602","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1962395602/point/DPA.1962395602"
"https://ruian.linked.opendata.cz/zdroj/parcely/1962395602","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1962395602","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/1962395602","https://ruian.linked.opendata.cz/slovník/idTransakce",601604
"https://ruian.linked.opendata.cz/zdroj/parcely/1962395602","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/706396"
"https://ruian.linked.opendata.cz/zdroj/parcely/1962395602","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",36
"https://ruian.linked.opendata.cz/zdroj/parcely/1962395602","https://ruian.linked.opendata.cz/slovník/platíOd",2014-05-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1962395602","https://ruian.linked.opendata.cz/slovník/výměraParcely",1598
"https://ruian.linked.opendata.cz/zdroj/parcely/1962395602","https://ruian.linked.opendata.cz/slovník/řízeníId",29831501010
"https://ruian.linked.opendata.cz/zdroj/parcely/1962395602","http://www.opengis.net/ont/gml#id","PA.1962395602"
"https://ruian.linked.opendata.cz/zdroj/parcely/1962395602","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-665914.28 -1046342.55</gml:pos></gml:Point>"
