"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7220324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7220324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7220324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7220324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7220324","http://schema.org/name","70"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7220324","http://www.w3.org/2004/02/skos/core#notation","7220324"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7220324","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/7220324/point/DAM.7220324.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7220324","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#54701"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7220324","https://ruian.linked.opendata.cz/slovník/idTransakce",420582
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7220324","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7220324","https://ruian.linked.opendata.cz/slovník/psč",54701
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7220324","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174462"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7220324","https://ruian.linked.opendata.cz/slovník/vOKód",14937
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7220324","https://ruian.linked.opendata.cz/slovník/čísloDomovní",70
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7220324","http://www.opengis.net/ont/gml#id","AD.7220324"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7220324","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-609366.50 -1026442.94</gml:pos></gml:Point>"
