"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15835588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15835588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15835588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15835588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15835588","http://schema.org/name","369"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15835588","http://www.w3.org/2004/02/skos/core#notation","15835588"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15835588","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/15835588/point/DAM.15835588.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15835588","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#50346"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15835588","https://ruian.linked.opendata.cz/slovník/idTransakce",414849
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15835588","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15835588","https://ruian.linked.opendata.cz/slovník/psč",50346
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15835588","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15722376"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15835588","https://ruian.linked.opendata.cz/slovník/vOKód",7975
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15835588","https://ruian.linked.opendata.cz/slovník/čísloDomovní",369
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15835588","http://www.opengis.net/ont/gml#id","AD.15835588"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15835588","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-629460.93 -1044851.68</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15835588","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/135631"
