"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712361","http://schema.org/name","Orlová"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712361","http://www.w3.org/2004/02/skos/core#notation","712361"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712361","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/712361/multi-point/DKU.712361"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712361","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712361","https://ruian.linked.opendata.cz/slovník/idTransakce",940738
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712361","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/599069"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712361","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712361","https://ruian.linked.opendata.cz/slovník/pád2","Orlové"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712361","https://ruian.linked.opendata.cz/slovník/pád3","Orlové"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712361","https://ruian.linked.opendata.cz/slovník/pád4","Orlovou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712361","https://ruian.linked.opendata.cz/slovník/pád6","Orlové"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712361","https://ruian.linked.opendata.cz/slovník/pád7","Orlovou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712361","https://ruian.linked.opendata.cz/slovník/řízeníId",38856124010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/712361","http://www.opengis.net/ont/gml#id","KU.712361"
