"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1133483731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1133483731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1133483731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1133483731","http://schema.org/name","1133483731"
"https://ruian.linked.opendata.cz/zdroj/parcely/1133483731","http://www.w3.org/2004/02/skos/core#notation","1133483731"
"https://ruian.linked.opendata.cz/zdroj/parcely/1133483731","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1133483731/point/DPA.1133483731"
"https://ruian.linked.opendata.cz/zdroj/parcely/1133483731","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/1133483731","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1133483731","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1133483731","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/639672"
"https://ruian.linked.opendata.cz/zdroj/parcely/1133483731","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",13
"https://ruian.linked.opendata.cz/zdroj/parcely/1133483731","https://ruian.linked.opendata.cz/slovník/platíOd",2011-01-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1133483731","https://ruian.linked.opendata.cz/slovník/výměraParcely",496
"https://ruian.linked.opendata.cz/zdroj/parcely/1133483731","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",23
"https://ruian.linked.opendata.cz/zdroj/parcely/1133483731","https://ruian.linked.opendata.cz/slovník/řízeníId",1863667731
"https://ruian.linked.opendata.cz/zdroj/parcely/1133483731","http://www.opengis.net/ont/gml#id","PA.1133483731"
"https://ruian.linked.opendata.cz/zdroj/parcely/1133483731","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-604226.47 -1126491.12</gml:pos></gml:Point>"
