"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/540056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/540056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/540056","http://schema.org/name","Střelice"
"https://ruian.linked.opendata.cz/zdroj/obce/540056","http://www.w3.org/2004/02/skos/core#notation","540056"
"https://ruian.linked.opendata.cz/zdroj/obce/540056","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/540056/multi-point/DOB.540056"
"https://ruian.linked.opendata.cz/zdroj/obce/540056","https://ruian.linked.opendata.cz/slovník/idTransakce",1620473
"https://ruian.linked.opendata.cz/zdroj/obce/540056","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/540056"
"https://ruian.linked.opendata.cz/zdroj/obce/540056","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3406"
"https://ruian.linked.opendata.cz/zdroj/obce/540056","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/540056","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1295"
"https://ruian.linked.opendata.cz/zdroj/obce/540056","https://ruian.linked.opendata.cz/slovník/pád2","Střelic"
"https://ruian.linked.opendata.cz/zdroj/obce/540056","https://ruian.linked.opendata.cz/slovník/pád3","Střelicím"
"https://ruian.linked.opendata.cz/zdroj/obce/540056","https://ruian.linked.opendata.cz/slovník/pád4","Střelice"
"https://ruian.linked.opendata.cz/zdroj/obce/540056","https://ruian.linked.opendata.cz/slovník/pád6","Střelicích"
"https://ruian.linked.opendata.cz/zdroj/obce/540056","https://ruian.linked.opendata.cz/slovník/pád7","Střelicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/540056","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/540056","http://www.opengis.net/ont/gml#id","OB.540056"
"https://ruian.linked.opendata.cz/zdroj/obce/540056","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list; uprostřed volný bílý kvádrovaný most se třemi červeně zakončenými pilíři, podložený mečem hrotem dolů, provázeným dvěma liliemi u jílce a se dvěma šípy s hroty v obloucích mostu, vše žluté. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/540056","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrný volný kvádrovaný most se třemi červeně zakončenými pilíři, podložený postaveným mečem provázeným nahoře dvěma liliemi a dole dvěma šípy hroty do oblouků mostu, vše zlaté."
