"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/569551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/569551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/569551","http://schema.org/name","Nové Heřminovy"
"https://ruian.linked.opendata.cz/zdroj/obce/569551","http://www.w3.org/2004/02/skos/core#notation","569551"
"https://ruian.linked.opendata.cz/zdroj/obce/569551","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/569551/multi-point/DOB.569551"
"https://ruian.linked.opendata.cz/zdroj/obce/569551","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/569551","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/569551"
"https://ruian.linked.opendata.cz/zdroj/obce/569551","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/569551","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/569551","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3425"
"https://ruian.linked.opendata.cz/zdroj/obce/569551","https://ruian.linked.opendata.cz/slovník/pád2","Nových Heřminov"
"https://ruian.linked.opendata.cz/zdroj/obce/569551","https://ruian.linked.opendata.cz/slovník/pád3","Novým Heřminovům"
"https://ruian.linked.opendata.cz/zdroj/obce/569551","https://ruian.linked.opendata.cz/slovník/pád4","Nové Heřminovy"
"https://ruian.linked.opendata.cz/zdroj/obce/569551","https://ruian.linked.opendata.cz/slovník/pád6","Nových Heřminovech"
"https://ruian.linked.opendata.cz/zdroj/obce/569551","https://ruian.linked.opendata.cz/slovník/pád7","Novými Heřminovy"
"https://ruian.linked.opendata.cz/zdroj/obce/569551","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/569551","http://www.opengis.net/ont/gml#id","OB.569551"
"https://ruian.linked.opendata.cz/zdroj/obce/569551","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, červený, bílý a červený. Z dolního okraje listu vyniká žlutým vlnitým pruhem dělené zeleno-modré návrší, z něhož do bílého pruhu vyrůstá zelený modřín s hnědým kmenem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/569551","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě se stříbrným kůlem vyrůstá ze zeleno-zlato-modře vlnitě děleného návrší modřín přirozené barvy."
