"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/26405311010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/26405311010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/26405311010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/26405311010","http://schema.org/name","26405311010"
"https://ruian.linked.opendata.cz/zdroj/parcely/26405311010","http://www.w3.org/2004/02/skos/core#notation","26405311010"
"https://ruian.linked.opendata.cz/zdroj/parcely/26405311010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/26405311010/point/DPA.26405311010"
"https://ruian.linked.opendata.cz/zdroj/parcely/26405311010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#11"
"https://ruian.linked.opendata.cz/zdroj/parcely/26405311010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/26405311010","https://ruian.linked.opendata.cz/slovník/idTransakce",75971
"https://ruian.linked.opendata.cz/zdroj/parcely/26405311010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/616958"
"https://ruian.linked.opendata.cz/zdroj/parcely/26405311010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2985
"https://ruian.linked.opendata.cz/zdroj/parcely/26405311010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/26405311010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",41
"https://ruian.linked.opendata.cz/zdroj/parcely/26405311010","https://ruian.linked.opendata.cz/slovník/výměraParcely",238
"https://ruian.linked.opendata.cz/zdroj/parcely/26405311010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",11
"https://ruian.linked.opendata.cz/zdroj/parcely/26405311010","https://ruian.linked.opendata.cz/slovník/řízeníId",22668604010
"https://ruian.linked.opendata.cz/zdroj/parcely/26405311010","http://www.opengis.net/ont/gml#id","PA.26405311010"
"https://ruian.linked.opendata.cz/zdroj/parcely/26405311010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-620029.48 -1122498.05</gml:pos></gml:Point>"
