"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586668","http://schema.org/name","Těmice"
"https://ruian.linked.opendata.cz/zdroj/obce/586668","http://www.w3.org/2004/02/skos/core#notation","586668"
"https://ruian.linked.opendata.cz/zdroj/obce/586668","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586668/multi-point/DOB.586668"
"https://ruian.linked.opendata.cz/zdroj/obce/586668","https://ruian.linked.opendata.cz/slovník/idTransakce",10313
"https://ruian.linked.opendata.cz/zdroj/obce/586668","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586668"
"https://ruian.linked.opendata.cz/zdroj/obce/586668","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586668","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586668","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2941"
"https://ruian.linked.opendata.cz/zdroj/obce/586668","https://ruian.linked.opendata.cz/slovník/pád2","Těmic"
"https://ruian.linked.opendata.cz/zdroj/obce/586668","https://ruian.linked.opendata.cz/slovník/pád3","Těmicím"
"https://ruian.linked.opendata.cz/zdroj/obce/586668","https://ruian.linked.opendata.cz/slovník/pád4","Těmice"
"https://ruian.linked.opendata.cz/zdroj/obce/586668","https://ruian.linked.opendata.cz/slovník/pád6","Těmicích"
"https://ruian.linked.opendata.cz/zdroj/obce/586668","https://ruian.linked.opendata.cz/slovník/pád7","Těmicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/586668","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586668","http://www.opengis.net/ont/gml#id","OB.586668"
"https://ruian.linked.opendata.cz/zdroj/obce/586668","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílo-modře šikmo dělený list. V bílém poli červený vinný hrozen na stonku, v modrém poli dva žluté vodorovné pruhy, vycházející ze třetí a páté šestiny vlajícího okraje listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586668","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrná radlice s červeným vinným hroznem s ratolestí, provázená vpravo doleva obráceným krojidlem a vlevo vinařským nožem - kosířem, obojí zlaté."
