"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30377943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30377943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30377943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30377943","http://schema.org/name","30377943"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30377943","http://www.w3.org/2004/02/skos/core#notation","30377943"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30377943","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30377943/point/DSO.30377943"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30377943","https://ruian.linked.opendata.cz/slovník/idTransakce",1504392
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30377943","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1661426738"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30377943","https://ruian.linked.opendata.cz/slovník/isknBudovaId",180354738
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30377943","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30377943","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30377943","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30377943","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#15"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30377943","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/165875"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30377943","https://ruian.linked.opendata.cz/slovník/čísloDomovní",60
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30377943","http://www.opengis.net/ont/gml#id","SO.30377943"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30377943","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-552683.86 -1187028.24</gml:pos></gml:Point>"
