"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581364","http://schema.org/name","Bořitov"
"https://ruian.linked.opendata.cz/zdroj/obce/581364","http://www.w3.org/2004/02/skos/core#notation","581364"
"https://ruian.linked.opendata.cz/zdroj/obce/581364","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581364/multi-point/DOB.581364"
"https://ruian.linked.opendata.cz/zdroj/obce/581364","https://ruian.linked.opendata.cz/slovník/idTransakce",1287915
"https://ruian.linked.opendata.cz/zdroj/obce/581364","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581364"
"https://ruian.linked.opendata.cz/zdroj/obce/581364","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/581364","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581364","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2704"
"https://ruian.linked.opendata.cz/zdroj/obce/581364","https://ruian.linked.opendata.cz/slovník/pád2","Bořitova"
"https://ruian.linked.opendata.cz/zdroj/obce/581364","https://ruian.linked.opendata.cz/slovník/pád3","Bořitovu"
"https://ruian.linked.opendata.cz/zdroj/obce/581364","https://ruian.linked.opendata.cz/slovník/pád4","Bořitov"
"https://ruian.linked.opendata.cz/zdroj/obce/581364","https://ruian.linked.opendata.cz/slovník/pád6","Bořitově"
"https://ruian.linked.opendata.cz/zdroj/obce/581364","https://ruian.linked.opendata.cz/slovník/pád7","Bořitovem"
"https://ruian.linked.opendata.cz/zdroj/obce/581364","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/581364","http://www.opengis.net/ont/gml#id","OB.581364"
"https://ruian.linked.opendata.cz/zdroj/obce/581364","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, střídavě bílých a černých v poměru 5:2:2:2:5, přeložené uprostřed svislým modrým pruhem širokým polovinu délky listu. V modrém pruhu žlutý korunovaný drak s červenou zbrojí shora kosmo probodnutý bílým kopím s červeným hrotem a s bílým praporkem - plamenem s červeným křížem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/581364","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě ze stříbrné paty s dvěma černými břevny vyrůstají dvě stříbrné věže, každá s prázdnou branou, dvěma prázdnými okny a červenou stanovou střechou se zlatým křížkem, mezi věžemi zlatý korunovaný drak s červenou zbrojí shora kosmo probodnutý stříbrným kopím s červeným hrotem a se stříbrným praporkem - plamenem s červeným heroldským křížem."
