"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13419854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13419854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13419854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13419854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13419854","http://schema.org/name","46"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13419854","http://www.w3.org/2004/02/skos/core#notation","13419854"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13419854","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/13419854/point/DAM.13419854.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13419854","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69648"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13419854","https://ruian.linked.opendata.cz/slovník/idTransakce",417647
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13419854","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13419854","https://ruian.linked.opendata.cz/slovník/psč",69648
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13419854","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13330543"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13419854","https://ruian.linked.opendata.cz/slovník/vOKód",10303
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13419854","https://ruian.linked.opendata.cz/slovník/čísloDomovní",46
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13419854","http://www.opengis.net/ont/gml#id","AD.13419854"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13419854","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-556395.84 -1183701.55</gml:pos></gml:Point>"
