"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23744049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23744049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23744049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23744049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23744049","http://schema.org/name","49"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23744049","http://www.w3.org/2004/02/skos/core#notation","23744049"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23744049","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23744049/point/DAM.23744049.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23744049","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#46001"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23744049","https://ruian.linked.opendata.cz/slovník/idTransakce",728844
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23744049","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23744049","https://ruian.linked.opendata.cz/slovník/psč",46001
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23744049","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23362472"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23744049","https://ruian.linked.opendata.cz/slovník/vOKód",25989
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23744049","https://ruian.linked.opendata.cz/slovník/čísloDomovní",49
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23744049","http://www.opengis.net/ont/gml#id","AD.23744049"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23744049","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-691275.82 -971909.79</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23744049","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/1282808"
