"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/554626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/554626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/554626","http://schema.org/name","Lipová"
"https://ruian.linked.opendata.cz/zdroj/obce/554626","http://www.w3.org/2004/02/skos/core#notation","554626"
"https://ruian.linked.opendata.cz/zdroj/obce/554626","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/554626/multi-point/DOB.554626"
"https://ruian.linked.opendata.cz/zdroj/obce/554626","https://ruian.linked.opendata.cz/slovník/idTransakce",823973
"https://ruian.linked.opendata.cz/zdroj/obce/554626","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/554626"
"https://ruian.linked.opendata.cz/zdroj/obce/554626","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3402"
"https://ruian.linked.opendata.cz/zdroj/obce/554626","https://ruian.linked.opendata.cz/slovník/platíOd",2015-02-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/554626","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1082"
"https://ruian.linked.opendata.cz/zdroj/obce/554626","https://ruian.linked.opendata.cz/slovník/pád2","Lipové"
"https://ruian.linked.opendata.cz/zdroj/obce/554626","https://ruian.linked.opendata.cz/slovník/pád3","Lipové"
"https://ruian.linked.opendata.cz/zdroj/obce/554626","https://ruian.linked.opendata.cz/slovník/pád4","Lipovou"
"https://ruian.linked.opendata.cz/zdroj/obce/554626","https://ruian.linked.opendata.cz/slovník/pád6","Lipové"
"https://ruian.linked.opendata.cz/zdroj/obce/554626","https://ruian.linked.opendata.cz/slovník/pád7","Lipovou"
"https://ruian.linked.opendata.cz/zdroj/obce/554626","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/554626","http://www.opengis.net/ont/gml#id","OB.554626"
"https://ruian.linked.opendata.cz/zdroj/obce/554626","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, červený, modrý a žlutý, v poměru 1 : 2 : 1. V modrém pruhu zkřížené bílé sekery se žlutými topůrky, nad nimi dva a pod nimi jeden svěšený žlutý lipový list. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/554626","https://ruian.linked.opendata.cz/slovník/znakText","V modro - červeně polceném štítě vpravo zkřížené stříbrné sekery se zlatými topůrky mezi třemi (2, 1) svěšenými zlatými lipovými listy, vlevo tři stříbrné lovecké trubky se zlatým kováním pod sebou, každá převýšena zlatým tlapatým křížkem."
