"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38342","http://schema.org/name","Kocanda"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38342","http://www.w3.org/2004/02/skos/core#notation","38342"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38342","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/38342/point/DCO.38342"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38342","https://ruian.linked.opendata.cz/slovník/idTransakce",393944
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38342","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/595594"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38342","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38342","https://ruian.linked.opendata.cz/slovník/pád2","Kocandy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38342","https://ruian.linked.opendata.cz/slovník/pád3","Kocandě"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38342","https://ruian.linked.opendata.cz/slovník/pád4","Kocandu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38342","https://ruian.linked.opendata.cz/slovník/pád6","Kocandě"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38342","https://ruian.linked.opendata.cz/slovník/pád7","Kocandou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38342","http://www.opengis.net/ont/gml#id","CO.38342"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/38342","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-636813.00 -1102215.00</gml:pos></gml:Point>"
