"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/552984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/552984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/552984","http://schema.org/name","Dolní Těšice"
"https://ruian.linked.opendata.cz/zdroj/obce/552984","http://www.w3.org/2004/02/skos/core#notation","552984"
"https://ruian.linked.opendata.cz/zdroj/obce/552984","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/552984/multi-point/DOB.552984"
"https://ruian.linked.opendata.cz/zdroj/obce/552984","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/552984","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/552984"
"https://ruian.linked.opendata.cz/zdroj/obce/552984","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/552984","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/552984","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3794"
"https://ruian.linked.opendata.cz/zdroj/obce/552984","https://ruian.linked.opendata.cz/slovník/pád2","Dolních Těšic"
"https://ruian.linked.opendata.cz/zdroj/obce/552984","https://ruian.linked.opendata.cz/slovník/pád3","Dolním Těšicím"
"https://ruian.linked.opendata.cz/zdroj/obce/552984","https://ruian.linked.opendata.cz/slovník/pád4","Dolní Těšice"
"https://ruian.linked.opendata.cz/zdroj/obce/552984","https://ruian.linked.opendata.cz/slovník/pád6","Dolních Těšicích"
"https://ruian.linked.opendata.cz/zdroj/obce/552984","https://ruian.linked.opendata.cz/slovník/pád7","Dolními Těšicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/552984","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/552984","http://www.opengis.net/ont/gml#id","OB.552984"
"https://ruian.linked.opendata.cz/zdroj/obce/552984","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, modrý a červený, v poměru 5 : 3. Do modrého pruhu vyrůstají dva odkloněné žluté upolíny evropské, každý s květem a odvráceným listem, mezi nimi bílá osmicípá hvězda. Uprostřed červeného pruhu tři dotýkající se bílé klíny vycházející z dolního okraje listu a s vrcholy na dolním okraji modrého pruhu, každý široký jednu šestinu délky listu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/552984","https://ruian.linked.opendata.cz/slovník/znakText","V modro-červeně sníženě děleném štítě nahoře dva vyrůstající odkloněné zlaté upolíny evropské každý s květem a odvráceným listem, mezi nimi stříbrná osmihrotá hvězda, dole tři stříbrné kužely."
