"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2322503610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2322503610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2322503610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2322503610","http://schema.org/name","2322503610"
"https://ruian.linked.opendata.cz/zdroj/parcely/2322503610","http://www.w3.org/2004/02/skos/core#notation","2322503610"
"https://ruian.linked.opendata.cz/zdroj/parcely/2322503610","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2322503610/point/DPA.2322503610"
"https://ruian.linked.opendata.cz/zdroj/parcely/2322503610","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2322503610","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/2322503610","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2322503610","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/699811"
"https://ruian.linked.opendata.cz/zdroj/parcely/2322503610","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",391
"https://ruian.linked.opendata.cz/zdroj/parcely/2322503610","https://ruian.linked.opendata.cz/slovník/platíOd",2012-06-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2322503610","https://ruian.linked.opendata.cz/slovník/výměraParcely",134
"https://ruian.linked.opendata.cz/zdroj/parcely/2322503610","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/2322503610/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2322503610","https://ruian.linked.opendata.cz/slovník/řízeníId",20648120010
"https://ruian.linked.opendata.cz/zdroj/parcely/2322503610","http://www.opengis.net/ont/gml#id","PA.2322503610"
"https://ruian.linked.opendata.cz/zdroj/parcely/2322503610","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-645728.52 -1011611.65</gml:pos></gml:Point>"
