"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/578282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/578282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/578282","http://schema.org/name","Kunčina"
"https://ruian.linked.opendata.cz/zdroj/obce/578282","http://www.w3.org/2004/02/skos/core#notation","578282"
"https://ruian.linked.opendata.cz/zdroj/obce/578282","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/578282/multi-point/DOB.578282"
"https://ruian.linked.opendata.cz/zdroj/obce/578282","https://ruian.linked.opendata.cz/slovník/idTransakce",766020
"https://ruian.linked.opendata.cz/zdroj/obce/578282","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/578282"
"https://ruian.linked.opendata.cz/zdroj/obce/578282","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/578282","https://ruian.linked.opendata.cz/slovník/platíOd",2015-01-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/578282","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2500"
"https://ruian.linked.opendata.cz/zdroj/obce/578282","https://ruian.linked.opendata.cz/slovník/pád2","Kunčiny"
"https://ruian.linked.opendata.cz/zdroj/obce/578282","https://ruian.linked.opendata.cz/slovník/pád3","Kunčině"
"https://ruian.linked.opendata.cz/zdroj/obce/578282","https://ruian.linked.opendata.cz/slovník/pád4","Kunčinu"
"https://ruian.linked.opendata.cz/zdroj/obce/578282","https://ruian.linked.opendata.cz/slovník/pád6","Kunčině"
"https://ruian.linked.opendata.cz/zdroj/obce/578282","https://ruian.linked.opendata.cz/slovník/pád7","Kunčinou"
"https://ruian.linked.opendata.cz/zdroj/obce/578282","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/578282","http://www.opengis.net/ont/gml#id","OB.578282"
"https://ruian.linked.opendata.cz/zdroj/obce/578282","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list s bílým svislým pruhem vycházejícím ze šesté a sedmé čtyřiadvacetiny horního a dolního okraje listu. Pruh provázen dvěma žlutými obilnými klasy, každý se čtyřmi listy (2, 2). Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/578282","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě mezi dvěma zlatými obilnými klasy, každý se čtyřmi (2, 2) listy, doleva obrácená stříbrná radlice nahoře provázená stříbrným lněným květem se zlatým středem."
