"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/569526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/569526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/569526","http://schema.org/name","Milotice nad Opavou"
"https://ruian.linked.opendata.cz/zdroj/obce/569526","http://www.w3.org/2004/02/skos/core#notation","569526"
"https://ruian.linked.opendata.cz/zdroj/obce/569526","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/569526/multi-point/DOB.569526"
"https://ruian.linked.opendata.cz/zdroj/obce/569526","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/569526","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/569526"
"https://ruian.linked.opendata.cz/zdroj/obce/569526","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/569526","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/569526","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3425"
"https://ruian.linked.opendata.cz/zdroj/obce/569526","https://ruian.linked.opendata.cz/slovník/pád2","Milotic nad Opavou"
"https://ruian.linked.opendata.cz/zdroj/obce/569526","https://ruian.linked.opendata.cz/slovník/pád3","Miloticím nad Opavou"
"https://ruian.linked.opendata.cz/zdroj/obce/569526","https://ruian.linked.opendata.cz/slovník/pád4","Milotice nad Opavou"
"https://ruian.linked.opendata.cz/zdroj/obce/569526","https://ruian.linked.opendata.cz/slovník/pád6","Miloticích nad Opavou"
"https://ruian.linked.opendata.cz/zdroj/obce/569526","https://ruian.linked.opendata.cz/slovník/pád7","Miloticemi nad Opavou"
"https://ruian.linked.opendata.cz/zdroj/obce/569526","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/569526","http://www.opengis.net/ont/gml#id","OB.569526"
"https://ruian.linked.opendata.cz/zdroj/obce/569526","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, modrý, vlnitý bílý se třemi vrcholy a dvěma prohlubněmi a zvlněný modrý, v poměru 6:1:1. Ve střední části žluté srdce kvetoucí třemi sedmilistými lučními květy, provázené z každé strany nad postranními květy jednou bílou lilií. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/569526","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zlaté srdce kvetoucí třemi sedmilistými lučními květy, podložené sníženým stříbrným vlnitým břevnem a provázené v rozích stříbrnou lilií."
