"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74138634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74138634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74138634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74138634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74138634","http://schema.org/name","362"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74138634","http://www.w3.org/2004/02/skos/core#notation","74138634"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74138634","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/74138634/point/DAM.74138634.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74138634","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25206"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74138634","https://ruian.linked.opendata.cz/slovník/idTransakce",979027
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74138634","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74138634","https://ruian.linked.opendata.cz/slovník/psč",25206
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74138634","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80344925"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74138634","https://ruian.linked.opendata.cz/slovník/vOKód",6307
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74138634","https://ruian.linked.opendata.cz/slovník/čísloDomovní",362
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74138634","http://www.opengis.net/ont/gml#id","AD.74138634"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74138634","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-748018.65 -1064268.07</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74138634","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/1192833"
