"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/35896091010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/35896091010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/35896091010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/35896091010","http://schema.org/name","35896091010"
"https://ruian.linked.opendata.cz/zdroj/parcely/35896091010","http://www.w3.org/2004/02/skos/core#notation","35896091010"
"https://ruian.linked.opendata.cz/zdroj/parcely/35896091010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/35896091010/point/DPA.35896091010"
"https://ruian.linked.opendata.cz/zdroj/parcely/35896091010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/35896091010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/35896091010","https://ruian.linked.opendata.cz/slovník/idTransakce",945191
"https://ruian.linked.opendata.cz/zdroj/parcely/35896091010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/730599"
"https://ruian.linked.opendata.cz/zdroj/parcely/35896091010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",72
"https://ruian.linked.opendata.cz/zdroj/parcely/35896091010","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/35896091010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",11
"https://ruian.linked.opendata.cz/zdroj/parcely/35896091010","https://ruian.linked.opendata.cz/slovník/výměraParcely",198
"https://ruian.linked.opendata.cz/zdroj/parcely/35896091010","https://ruian.linked.opendata.cz/slovník/řízeníId",38667148010
"https://ruian.linked.opendata.cz/zdroj/parcely/35896091010","http://www.opengis.net/ont/gml#id","PA.35896091010"
"https://ruian.linked.opendata.cz/zdroj/parcely/35896091010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-740456.02 -1036529.91</gml:pos></gml:Point>"
