"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25435221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25435221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25435221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25435221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25435221","http://schema.org/name","248"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25435221","http://www.w3.org/2004/02/skos/core#notation","25435221"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25435221","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25435221/point/DAM.25435221.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25435221","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#54226"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25435221","https://ruian.linked.opendata.cz/slovník/idTransakce",419210
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25435221","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25435221","https://ruian.linked.opendata.cz/slovník/psč",54226
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25435221","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24962431"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25435221","https://ruian.linked.opendata.cz/slovník/vOKód",12855
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25435221","https://ruian.linked.opendata.cz/slovník/čísloDomovní",248
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25435221","http://www.opengis.net/ont/gml#id","AD.25435221"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25435221","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-636038.76 -993287.96</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25435221","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/767361"
