"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/35045105010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/35045105010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/35045105010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/35045105010","http://schema.org/name","35045105010"
"https://ruian.linked.opendata.cz/zdroj/parcely/35045105010","http://www.w3.org/2004/02/skos/core#notation","35045105010"
"https://ruian.linked.opendata.cz/zdroj/parcely/35045105010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/35045105010/point/DPA.35045105010"
"https://ruian.linked.opendata.cz/zdroj/parcely/35045105010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/35045105010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/35045105010","https://ruian.linked.opendata.cz/slovník/idTransakce",435084
"https://ruian.linked.opendata.cz/zdroj/parcely/35045105010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/680273"
"https://ruian.linked.opendata.cz/zdroj/parcely/35045105010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",230
"https://ruian.linked.opendata.cz/zdroj/parcely/35045105010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/35045105010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",19
"https://ruian.linked.opendata.cz/zdroj/parcely/35045105010","https://ruian.linked.opendata.cz/slovník/výměraParcely",10337
"https://ruian.linked.opendata.cz/zdroj/parcely/35045105010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/35045105010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/35045105010","https://ruian.linked.opendata.cz/slovník/řízeníId",28253668010
"https://ruian.linked.opendata.cz/zdroj/parcely/35045105010","http://www.opengis.net/ont/gml#id","PA.35045105010"
"https://ruian.linked.opendata.cz/zdroj/parcely/35045105010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-615184.95 -1120256.00</gml:pos></gml:Point>"
