"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/595063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/595063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/595063","http://schema.org/name","Vevčice"
"https://ruian.linked.opendata.cz/zdroj/obce/595063","http://www.w3.org/2004/02/skos/core#notation","595063"
"https://ruian.linked.opendata.cz/zdroj/obce/595063","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/595063/multi-point/DOB.595063"
"https://ruian.linked.opendata.cz/zdroj/obce/595063","https://ruian.linked.opendata.cz/slovník/idTransakce",1684012
"https://ruian.linked.opendata.cz/zdroj/obce/595063","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/595063"
"https://ruian.linked.opendata.cz/zdroj/obce/595063","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/595063","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/595063","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/595063","https://ruian.linked.opendata.cz/slovník/pád2","Vevčic"
"https://ruian.linked.opendata.cz/zdroj/obce/595063","https://ruian.linked.opendata.cz/slovník/pád3","Vevčicím"
"https://ruian.linked.opendata.cz/zdroj/obce/595063","https://ruian.linked.opendata.cz/slovník/pád4","Vevčice"
"https://ruian.linked.opendata.cz/zdroj/obce/595063","https://ruian.linked.opendata.cz/slovník/pád6","Vevčicích"
"https://ruian.linked.opendata.cz/zdroj/obce/595063","https://ruian.linked.opendata.cz/slovník/pád7","Vevčicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/595063","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/595063","http://www.opengis.net/ont/gml#id","OB.595063"
