"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26699460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26699460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26699460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26699460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26699460","http://schema.org/name","1943"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26699460","http://www.w3.org/2004/02/skos/core#notation","26699460"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26699460","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/26699460/point/DAM.26699460.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26699460","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73301"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26699460","https://ruian.linked.opendata.cz/slovník/idTransakce",413166
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26699460","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26699460","https://ruian.linked.opendata.cz/slovník/psč",73301
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26699460","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26188031"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26699460","https://ruian.linked.opendata.cz/slovník/vOKód",1221
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26699460","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1943
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26699460","http://www.opengis.net/ont/gml#id","AD.26699460"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26699460","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-452151.21 -1101191.32</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26699460","https://ruian.linked.opendata.cz/slovník/čísloOrientační",6
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26699460","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/199397"
