"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/21110580010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/21110580010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/21110580010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/21110580010","http://schema.org/name","21110580010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21110580010","http://www.w3.org/2004/02/skos/core#notation","21110580010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21110580010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/21110580010/point/DPA.21110580010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21110580010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/21110580010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/21110580010","https://ruian.linked.opendata.cz/slovník/idTransakce",8514
"https://ruian.linked.opendata.cz/zdroj/parcely/21110580010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729272"
"https://ruian.linked.opendata.cz/zdroj/parcely/21110580010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",4262
"https://ruian.linked.opendata.cz/zdroj/parcely/21110580010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-07-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/21110580010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",6
"https://ruian.linked.opendata.cz/zdroj/parcely/21110580010","https://ruian.linked.opendata.cz/slovník/výměraParcely",86
"https://ruian.linked.opendata.cz/zdroj/parcely/21110580010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/21110580010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/21110580010","https://ruian.linked.opendata.cz/slovník/řízeníId",20642485010
"https://ruian.linked.opendata.cz/zdroj/parcely/21110580010","http://www.opengis.net/ont/gml#id","PA.21110580010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21110580010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-744845.99 -1040562.76</gml:pos></gml:Point>"
