"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/569615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/569615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/569615","http://schema.org/name","Tis"
"https://ruian.linked.opendata.cz/zdroj/obce/569615","http://www.w3.org/2004/02/skos/core#notation","569615"
"https://ruian.linked.opendata.cz/zdroj/obce/569615","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/569615/multi-point/DOB.569615"
"https://ruian.linked.opendata.cz/zdroj/obce/569615","https://ruian.linked.opendata.cz/slovník/idTransakce",174027
"https://ruian.linked.opendata.cz/zdroj/obce/569615","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/569615"
"https://ruian.linked.opendata.cz/zdroj/obce/569615","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/569615","https://ruian.linked.opendata.cz/slovník/platíOd",2013-02-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/569615","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1996"
"https://ruian.linked.opendata.cz/zdroj/obce/569615","https://ruian.linked.opendata.cz/slovník/pád2","Tisu"
"https://ruian.linked.opendata.cz/zdroj/obce/569615","https://ruian.linked.opendata.cz/slovník/pád3","Tisu"
"https://ruian.linked.opendata.cz/zdroj/obce/569615","https://ruian.linked.opendata.cz/slovník/pád4","Tis"
"https://ruian.linked.opendata.cz/zdroj/obce/569615","https://ruian.linked.opendata.cz/slovník/pád6","Tisu"
"https://ruian.linked.opendata.cz/zdroj/obce/569615","https://ruian.linked.opendata.cz/slovník/pád7","Tisem"
"https://ruian.linked.opendata.cz/zdroj/obce/569615","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/569615","http://www.opengis.net/ont/gml#id","OB.569615"
"https://ruian.linked.opendata.cz/zdroj/obce/569615","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, bílý a zelený. V bílém pruhu zelený tis s černým rozdvojeným kmenem a červenými míšky. Poměr šířky k délce je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/569615","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě zelený tis s černým rozdvojeným kmenem a červenými míšky."
