"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173991","http://schema.org/name","Újezd u Průhonic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173991","http://www.w3.org/2004/02/skos/core#notation","173991"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173991","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/173991/point/DCO.173991"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173991","https://ruian.linked.opendata.cz/slovník/idTransakce",1358525
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173991","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173991","https://ruian.linked.opendata.cz/slovník/platíOd",2016-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173991","https://ruian.linked.opendata.cz/slovník/pád2","Újezda u Průhonic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173991","https://ruian.linked.opendata.cz/slovník/pád3","Újezdu u Průhonic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173991","https://ruian.linked.opendata.cz/slovník/pád4","Újezd u Průhonic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173991","https://ruian.linked.opendata.cz/slovník/pád6","Újezdě u Průhonic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173991","https://ruian.linked.opendata.cz/slovník/pád7","Újezdem u Průhonic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173991","http://www.opengis.net/ont/gml#id","CO.173991"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173991","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-735100.00 -1052300.00</gml:pos></gml:Point>"
