"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572080","http://schema.org/name","Proseč"
"https://ruian.linked.opendata.cz/zdroj/obce/572080","http://www.w3.org/2004/02/skos/core#notation","572080"
"https://ruian.linked.opendata.cz/zdroj/obce/572080","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572080/multi-point/DOB.572080"
"https://ruian.linked.opendata.cz/zdroj/obce/572080","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/572080","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572080"
"https://ruian.linked.opendata.cz/zdroj/obce/572080","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/572080","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572080","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2143"
"https://ruian.linked.opendata.cz/zdroj/obce/572080","https://ruian.linked.opendata.cz/slovník/pád2","Proseče"
"https://ruian.linked.opendata.cz/zdroj/obce/572080","https://ruian.linked.opendata.cz/slovník/pád3","Proseči"
"https://ruian.linked.opendata.cz/zdroj/obce/572080","https://ruian.linked.opendata.cz/slovník/pád4","Proseč"
"https://ruian.linked.opendata.cz/zdroj/obce/572080","https://ruian.linked.opendata.cz/slovník/pád6","Proseči"
"https://ruian.linked.opendata.cz/zdroj/obce/572080","https://ruian.linked.opendata.cz/slovník/pád7","Prosečí"
"https://ruian.linked.opendata.cz/zdroj/obce/572080","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/572080","http://www.opengis.net/ont/gml#id","OB.572080"
"https://ruian.linked.opendata.cz/zdroj/obce/572080","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří bílé žerďové čtvercové pole s černým vykračujícím kohoutem se žlutou zbrojí, červeným hřebenem a lalokem. Vlající část tvoří šest svislých pruhů střídavě zelených a bílých v poměru 1:1:2:1:1:1. Poměr šířky k délce listu je 2:3."
