"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/570419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/570419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/570419","http://schema.org/name","Mokrovousy"
"https://ruian.linked.opendata.cz/zdroj/obce/570419","http://www.w3.org/2004/02/skos/core#notation","570419"
"https://ruian.linked.opendata.cz/zdroj/obce/570419","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/570419/multi-point/DOB.570419"
"https://ruian.linked.opendata.cz/zdroj/obce/570419","https://ruian.linked.opendata.cz/slovník/idTransakce",1694198
"https://ruian.linked.opendata.cz/zdroj/obce/570419","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/570419"
"https://ruian.linked.opendata.cz/zdroj/obce/570419","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/570419","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/570419","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2046"
"https://ruian.linked.opendata.cz/zdroj/obce/570419","https://ruian.linked.opendata.cz/slovník/pád2","Mokrovous"
"https://ruian.linked.opendata.cz/zdroj/obce/570419","https://ruian.linked.opendata.cz/slovník/pád3","Mokrovousům"
"https://ruian.linked.opendata.cz/zdroj/obce/570419","https://ruian.linked.opendata.cz/slovník/pád4","Mokrovousy"
"https://ruian.linked.opendata.cz/zdroj/obce/570419","https://ruian.linked.opendata.cz/slovník/pád6","Mokrovousích"
"https://ruian.linked.opendata.cz/zdroj/obce/570419","https://ruian.linked.opendata.cz/slovník/pád7","Mokrovousy"
"https://ruian.linked.opendata.cz/zdroj/obce/570419","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/570419","http://www.opengis.net/ont/gml#id","OB.570419"
"https://ruian.linked.opendata.cz/zdroj/obce/570419","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, modrý, bílý a modrý, v poměru 2:1:2. V horním modrém pruhu pluh s koly, v dolním modrém pruhu dvě zkřížené radlice ostřím k sobě a hroty k dolnímu okraji listu, vše žluté. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/570419","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrné břevno, nad ním zlatý pluh s koly, pod ním zkřížené zlaté radlice (krojidla)."
