"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10750061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10750061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10750061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10750061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10750061","http://schema.org/name","170"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10750061","http://www.w3.org/2004/02/skos/core#notation","10750061"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10750061","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/10750061/point/DAM.10750061.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10750061","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67168"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10750061","https://ruian.linked.opendata.cz/slovník/idTransakce",424705
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10750061","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10750061","https://ruian.linked.opendata.cz/slovník/psč",67168
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10750061","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10692908"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10750061","https://ruian.linked.opendata.cz/slovník/vOKód",23265
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10750061","https://ruian.linked.opendata.cz/slovník/čísloDomovní",170
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10750061","http://www.opengis.net/ont/gml#id","AD.10750061"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10750061","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-618596.01 -1203206.48</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10750061","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/704628"
