"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594130","http://schema.org/name","Hrabětice"
"https://ruian.linked.opendata.cz/zdroj/obce/594130","http://www.w3.org/2004/02/skos/core#notation","594130"
"https://ruian.linked.opendata.cz/zdroj/obce/594130","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594130/multi-point/DOB.594130"
"https://ruian.linked.opendata.cz/zdroj/obce/594130","https://ruian.linked.opendata.cz/slovník/idTransakce",742914
"https://ruian.linked.opendata.cz/zdroj/obce/594130","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594130"
"https://ruian.linked.opendata.cz/zdroj/obce/594130","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594130","https://ruian.linked.opendata.cz/slovník/platíOd",2014-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594130","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3328"
"https://ruian.linked.opendata.cz/zdroj/obce/594130","https://ruian.linked.opendata.cz/slovník/pád2","Hrabětic"
"https://ruian.linked.opendata.cz/zdroj/obce/594130","https://ruian.linked.opendata.cz/slovník/pád3","Hraběticím"
"https://ruian.linked.opendata.cz/zdroj/obce/594130","https://ruian.linked.opendata.cz/slovník/pád4","Hrabětice"
"https://ruian.linked.opendata.cz/zdroj/obce/594130","https://ruian.linked.opendata.cz/slovník/pád6","Hraběticích"
"https://ruian.linked.opendata.cz/zdroj/obce/594130","https://ruian.linked.opendata.cz/slovník/pád7","Hraběticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/594130","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594130","http://www.opengis.net/ont/gml#id","OB.594130"
"https://ruian.linked.opendata.cz/zdroj/obce/594130","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, modrý, bílý a modrý. V bílém pruhu tři svěšené hnědé žaludy se zelenou číškou. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/594130","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě nad červeno-stříbrně šachovanou patou stříbrný kůl se třemi svěšenými žaludy přirozené barvy, provázený vpravo vztyčenou stříbrnou radlicí a vlevo postaveným zlatým nožem s rukojetí přirozené barvy."
