"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/578720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/578720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/578720","http://schema.org/name","Sádek"
"https://ruian.linked.opendata.cz/zdroj/obce/578720","http://www.w3.org/2004/02/skos/core#notation","578720"
"https://ruian.linked.opendata.cz/zdroj/obce/578720","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/578720/multi-point/DOB.578720"
"https://ruian.linked.opendata.cz/zdroj/obce/578720","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/obce/578720","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/578720"
"https://ruian.linked.opendata.cz/zdroj/obce/578720","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/578720","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/578720","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2518"
"https://ruian.linked.opendata.cz/zdroj/obce/578720","https://ruian.linked.opendata.cz/slovník/pád2","Sádku"
"https://ruian.linked.opendata.cz/zdroj/obce/578720","https://ruian.linked.opendata.cz/slovník/pád3","Sádku"
"https://ruian.linked.opendata.cz/zdroj/obce/578720","https://ruian.linked.opendata.cz/slovník/pád4","Sádek"
"https://ruian.linked.opendata.cz/zdroj/obce/578720","https://ruian.linked.opendata.cz/slovník/pád6","Sádku"
"https://ruian.linked.opendata.cz/zdroj/obce/578720","https://ruian.linked.opendata.cz/slovník/pád7","Sádkem"
"https://ruian.linked.opendata.cz/zdroj/obce/578720","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/578720","http://www.opengis.net/ont/gml#id","OB.578720"
"https://ruian.linked.opendata.cz/zdroj/obce/578720","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří modré žerďové pětiúhelníkové pole s vrcholem ve druhé třetině délky listu. K němu přiléhá bílý hřeben o sedmi zubech, prostřední s hrotem na vlajícím okraji listu. V modrém poli dvě, do oblouku přivrácené, bílé ryby hlavou k hornímu okraji listu, mezi nimi žlutá osmicípá hvězda. Vlající část listu červená, v cípech po žluté osmicípé hvězdě. Hvězdy vždy dvěma cípy k okraji listu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/578720","https://ruian.linked.opendata.cz/slovník/znakText","Červeno - modře zvýšeným stříbrným hřebenem dělený štít, v horních rozích zlatá osmihrotá hvězda, dole dvě vztyčené, do oblouku přivrácené stříbrné ryby, mezi nimi zlatá osmihrotá hvězda."
