"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/756709811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/756709811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/756709811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/756709811","http://schema.org/name","756709811"
"https://ruian.linked.opendata.cz/zdroj/parcely/756709811","http://www.w3.org/2004/02/skos/core#notation","756709811"
"https://ruian.linked.opendata.cz/zdroj/parcely/756709811","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/756709811/point/DPA.756709811"
"https://ruian.linked.opendata.cz/zdroj/parcely/756709811","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/756709811","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/756709811","https://ruian.linked.opendata.cz/slovník/idTransakce",1012764
"https://ruian.linked.opendata.cz/zdroj/parcely/756709811","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/759571"
"https://ruian.linked.opendata.cz/zdroj/parcely/756709811","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",60
"https://ruian.linked.opendata.cz/zdroj/parcely/756709811","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/756709811","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/756709811","https://ruian.linked.opendata.cz/slovník/výměraParcely",2724
"https://ruian.linked.opendata.cz/zdroj/parcely/756709811","https://ruian.linked.opendata.cz/slovník/řízeníId",40106967010
"https://ruian.linked.opendata.cz/zdroj/parcely/756709811","http://www.opengis.net/ont/gml#id","PA.756709811"
"https://ruian.linked.opendata.cz/zdroj/parcely/756709811","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-538953.66 -1043435.03</gml:pos></gml:Point>"
