"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19407971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19407971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19407971","http://schema.org/name","19407971"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19407971","http://www.w3.org/2004/02/skos/core#notation","19407971"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19407971","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19407971","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19407971","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19407971","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19407971","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/411922"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19407971","https://ruian.linked.opendata.cz/slovník/čísloDomovní",163
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19407971","http://www.opengis.net/ont/gml#id","SO.19407971"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19407971","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/550990"
