"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26912945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26912945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26912945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26912945","http://schema.org/name","26912945"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26912945","http://www.w3.org/2004/02/skos/core#notation","26912945"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26912945","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26912945/point/DSO.26912945"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26912945","https://ruian.linked.opendata.cz/slovník/dokončení",2008-03-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26912945","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26912945","https://ruian.linked.opendata.cz/slovník/idTransakce",344558
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26912945","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1675584435"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26912945","https://ruian.linked.opendata.cz/slovník/isknBudovaId",165468435
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26912945","https://ruian.linked.opendata.cz/slovník/platíOd",2013-09-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26912945","https://ruian.linked.opendata.cz/slovník/početBytů",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26912945","https://ruian.linked.opendata.cz/slovník/početPodlaží",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26912945","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26912945","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26912945","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26912945","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26912945","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26912945","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26912945","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/143898"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26912945","https://ruian.linked.opendata.cz/slovník/čísloDomovní",160
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26912945","http://www.opengis.net/ont/gml#id","SO.26912945"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26912945","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-819818.84 -1052574.47</gml:pos></gml:Point>"
