"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594393","http://schema.org/name","Lukov"
"https://ruian.linked.opendata.cz/zdroj/obce/594393","http://www.w3.org/2004/02/skos/core#notation","594393"
"https://ruian.linked.opendata.cz/zdroj/obce/594393","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594393/multi-point/DOB.594393"
"https://ruian.linked.opendata.cz/zdroj/obce/594393","https://ruian.linked.opendata.cz/slovník/idTransakce",10517
"https://ruian.linked.opendata.cz/zdroj/obce/594393","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594393"
"https://ruian.linked.opendata.cz/zdroj/obce/594393","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594393","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594393","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/594393","https://ruian.linked.opendata.cz/slovník/pád2","Lukova"
"https://ruian.linked.opendata.cz/zdroj/obce/594393","https://ruian.linked.opendata.cz/slovník/pád3","Lukovu"
"https://ruian.linked.opendata.cz/zdroj/obce/594393","https://ruian.linked.opendata.cz/slovník/pád4","Lukov"
"https://ruian.linked.opendata.cz/zdroj/obce/594393","https://ruian.linked.opendata.cz/slovník/pád6","Lukově"
"https://ruian.linked.opendata.cz/zdroj/obce/594393","https://ruian.linked.opendata.cz/slovník/pád7","Lukovem"
"https://ruian.linked.opendata.cz/zdroj/obce/594393","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/594393","http://www.opengis.net/ont/gml#id","OB.594393"
"https://ruian.linked.opendata.cz/zdroj/obce/594393","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, modrý, červeno-bíle kosmo dělený a modrý, v poměru 1:2:1. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/594393","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrný hrad tvořený třemi věžemi, krajní menší se třemi (2,1) černými okny a cimbuřím, prostřední vyšší se zavřenými jednokřídlými vraty, třemi (2,1) černými okny a červenou kuželovou střechou zakončenou zlatou makovicí. V rozích štítu dva stříbrno-červeně kosmo dělené štítky."
