"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79485383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79485383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79485383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79485383","http://schema.org/name","79485383"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79485383","http://www.w3.org/2004/02/skos/core#notation","79485383"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79485383","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79485383/point/DSO.79485383"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79485383","https://ruian.linked.opendata.cz/slovník/dokončení",2015-01-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79485383","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79485383","https://ruian.linked.opendata.cz/slovník/idTransakce",1164169
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79485383","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/34972286010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79485383","https://ruian.linked.opendata.cz/slovník/isknBudovaId",16374313010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79485383","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",262
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79485383","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79485383","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",47
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79485383","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79485383","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79485383","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79485383","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79485383","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79485383","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79485383","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",63
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79485383","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79485383","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#19"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79485383","http://www.opengis.net/ont/gml#id","SO.79485383"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79485383","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-551880.13 -1112676.36</gml:pos></gml:Point>"
