"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/578037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/578037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/578037","http://schema.org/name","Hartmanice"
"https://ruian.linked.opendata.cz/zdroj/obce/578037","http://www.w3.org/2004/02/skos/core#notation","578037"
"https://ruian.linked.opendata.cz/zdroj/obce/578037","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/578037/multi-point/DOB.578037"
"https://ruian.linked.opendata.cz/zdroj/obce/578037","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/obce/578037","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/578037"
"https://ruian.linked.opendata.cz/zdroj/obce/578037","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/578037","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/578037","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2518"
"https://ruian.linked.opendata.cz/zdroj/obce/578037","https://ruian.linked.opendata.cz/slovník/pád2","Hartmanic"
"https://ruian.linked.opendata.cz/zdroj/obce/578037","https://ruian.linked.opendata.cz/slovník/pád3","Hartmanicím"
"https://ruian.linked.opendata.cz/zdroj/obce/578037","https://ruian.linked.opendata.cz/slovník/pád4","Hartmanice"
"https://ruian.linked.opendata.cz/zdroj/obce/578037","https://ruian.linked.opendata.cz/slovník/pád6","Hartmanicích"
"https://ruian.linked.opendata.cz/zdroj/obce/578037","https://ruian.linked.opendata.cz/slovník/pád7","Hartmanicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/578037","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/578037","http://www.opengis.net/ont/gml#id","OB.578037"
"https://ruian.linked.opendata.cz/zdroj/obce/578037","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, černý a modrý, v poměru 1:3. Přes pruhy lípa provázená kolem kmene pěti šesticípými hvězdami, vše žluté. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/578037","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě s černou hlavou lípa provázaná dole pěti hvězdami do oblouku, vše zlaté."
